"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240375576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240375576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277628
"http://webisa.webdatacommons.org/prov/240375576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240375576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240375576","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240375576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290947319"
"http://webisa.webdatacommons.org/prov/240375576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176042529"
"http://webisa.webdatacommons.org/prov/240375576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38668780"
"http://webisa.webdatacommons.org/prov/240375576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240375576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240375576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
