"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254040285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972412
"http://webisa.webdatacommons.org/prov/254040285","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254040285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254040285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271051695"
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294452203"
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240766214"
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311864357"
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139702605"
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402701468"
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254040285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
