"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376994913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376994913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309837
"http://webisa.webdatacommons.org/prov/376994913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376994913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376994913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376994913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269679"
"http://webisa.webdatacommons.org/prov/376994913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383259542"
"http://webisa.webdatacommons.org/prov/376994913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102811724"
"http://webisa.webdatacommons.org/prov/376994913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/376994913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376994913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
