"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402885606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402885606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193836
"http://webisa.webdatacommons.org/prov/402885606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402885606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402885606","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402885606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209446650"
"http://webisa.webdatacommons.org/prov/402885606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11584313"
"http://webisa.webdatacommons.org/prov/402885606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102611572"
"http://webisa.webdatacommons.org/prov/402885606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55304716"
"http://webisa.webdatacommons.org/prov/402885606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232872042"
"http://webisa.webdatacommons.org/prov/402885606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402885606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
