"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216643825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246876
"http://webisa.webdatacommons.org/prov/216643825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216643825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216643825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162826987"
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214250578"
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385208120"
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412763899"
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216643825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
