"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376233971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376233971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212183
"http://webisa.webdatacommons.org/prov/376233971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376233971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376233971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376233971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333344108"
"http://webisa.webdatacommons.org/prov/376233971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242711804"
"http://webisa.webdatacommons.org/prov/376233971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206830400"
"http://webisa.webdatacommons.org/prov/376233971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376233971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376233971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
