"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442014891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351882
"http://webisa.webdatacommons.org/prov/442014891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442014891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442014891","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284441749"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48144406"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401462996"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401705000"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401810415"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402053862"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127556837"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35503119"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442014891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
