"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199184777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158775
"http://webisa.webdatacommons.org/prov/199184777","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/199184777","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199184777","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189405528"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72008095"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329728763"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12188941"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9282576"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33999848"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342578988"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428244725"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219506268"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157179937"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242234483"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56080045"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446271581"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317766308"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
