"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6366280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6366280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254012
"http://webisa.webdatacommons.org/prov/6366280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6366280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6366280","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/6366280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25009719"
"http://webisa.webdatacommons.org/prov/6366280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171075920"
"http://webisa.webdatacommons.org/prov/6366280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170783524"
"http://webisa.webdatacommons.org/prov/6366280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256072161"
"http://webisa.webdatacommons.org/prov/6366280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6366280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
