"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370886032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391289
"http://webisa.webdatacommons.org/prov/370886032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370886032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370886032","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135614831"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368384621"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422734914"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241177517"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55263435"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39614139"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370886032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
