"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198229281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129636
"http://webisa.webdatacommons.org/prov/198229281","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/198229281","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198229281","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128371105"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87781982"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169105946"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200071567"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142419370"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244713069"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257932163"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154730967"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224453294"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125631997"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202847617"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202866293"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284252914"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452415691"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107168916"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198229281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
