"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512349035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290952
"http://webisa.webdatacommons.org/prov/512349035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512349035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512349035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65661589"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175858634"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275020961"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165073203"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65510702"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/512349035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
