"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448898091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338936
"http://webisa.webdatacommons.org/prov/448898091","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/448898091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448898091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126793290"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95758591"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21659161"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127041342"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230587659"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267611883"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103714778"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350353428"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361230530"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46800242"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25720756"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438745868"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29970753"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438981991"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122270394"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448898091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
