"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77272380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139857
"http://webisa.webdatacommons.org/prov/77272380","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77272380","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77272380","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363446813"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182185312"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431230214"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52970033"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252730084"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270548834"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47141986"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/77272380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
