"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197229296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197229296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712263
"http://webisa.webdatacommons.org/prov/197229296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197229296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197229296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140370449"
"http://webisa.webdatacommons.org/prov/197229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79119253"
"http://webisa.webdatacommons.org/prov/197229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79170441"
"http://webisa.webdatacommons.org/prov/197229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25234384"
"http://webisa.webdatacommons.org/prov/197229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79230249"
"http://webisa.webdatacommons.org/prov/197229296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197229296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
