"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328168797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328168797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209227
"http://webisa.webdatacommons.org/prov/328168797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328168797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328168797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328168797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305692815"
"http://webisa.webdatacommons.org/prov/328168797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84094067"
"http://webisa.webdatacommons.org/prov/328168797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264292613"
"http://webisa.webdatacommons.org/prov/328168797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328168797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
