"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380768141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16338
"http://webisa.webdatacommons.org/prov/380768141","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380768141","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380768141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102118530"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9238061"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102294630"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393721741"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102373111"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388609080"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172822469"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380768141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
