"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475427422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195538
"http://webisa.webdatacommons.org/prov/475427422","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/475427422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475427422","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104487817"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82337408"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245943666"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395052527"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77805136"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375605137"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396031498"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16344982"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389837634"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/475427422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
