"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88553766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88553766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101787
"http://webisa.webdatacommons.org/prov/88553766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88553766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88553766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88553766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254015450"
"http://webisa.webdatacommons.org/prov/88553766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35343462"
"http://webisa.webdatacommons.org/prov/88553766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159865501"
"http://webisa.webdatacommons.org/prov/88553766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88553766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
