"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430894044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430894044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38675
"http://webisa.webdatacommons.org/prov/430894044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430894044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430894044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430894044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293483339"
"http://webisa.webdatacommons.org/prov/430894044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277299164"
"http://webisa.webdatacommons.org/prov/430894044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206859556"
"http://webisa.webdatacommons.org/prov/430894044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404354635"
"http://webisa.webdatacommons.org/prov/430894044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217610129"
"http://webisa.webdatacommons.org/prov/430894044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430894044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
