"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194937891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494211
"http://webisa.webdatacommons.org/prov/194937891","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194937891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194937891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196348596"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159307921"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6947427"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239051487"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201296917"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118080446"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215875669"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194937891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
