"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398372331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320029
"http://webisa.webdatacommons.org/prov/398372331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398372331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398372331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55605244"
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315560763"
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359635731"
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344642059"
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805648"
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398372331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
