"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131597155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391052
"http://webisa.webdatacommons.org/prov/131597155","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/131597155","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131597155","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29364326"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130037932"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454899656"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244818392"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154354748"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440406709"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451196853"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107286549"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430495645"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163948"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229924158"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311755135"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434735683"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60240263"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64330055"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131597155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
