"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389988481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227404
"http://webisa.webdatacommons.org/prov/389988481","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/389988481","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/389988481","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418935205"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448986045"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259940658"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207538985"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157005966"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319356039"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63694420"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174563410"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256750062"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68627442"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298945489"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286695156"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174619337"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191331044"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45618091"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/389988481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
