"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120714365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219111
"http://webisa.webdatacommons.org/prov/120714365","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/120714365","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/120714365","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172603265"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340772899"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185449465"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407211122"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200624930"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110412251"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185490435"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239835098"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225281908"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388770625"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404542802"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168854889"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190088422"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261862152"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21869759"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345262318"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434881962"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212013193"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231231243"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315901212"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65531737"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280229344"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103950486"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53325193"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441636798"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152110264"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376991033"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388506968"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92708641"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200197820"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393212578"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290062581"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377930101"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141185288"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104895841"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37570406"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139579658"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204040941"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404908455"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317723168"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39436894"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405211615"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120714365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
