"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37045855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665368
"http://webisa.webdatacommons.org/prov/37045855","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/37045855","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/37045855","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109137767"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373132008"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349351009"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21134464"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349351010"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141929561"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190797193"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332494"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149940760"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239317511"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256578745"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299896326"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390816848"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39252816"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398543385"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32751069"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299911377"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31738064"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78100475"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278447851"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332586578"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37045855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
