"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375428602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375428602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753435
"http://webisa.webdatacommons.org/prov/375428602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375428602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375428602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375428602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90593352"
"http://webisa.webdatacommons.org/prov/375428602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169739312"
"http://webisa.webdatacommons.org/prov/375428602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169595855"
"http://webisa.webdatacommons.org/prov/375428602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77112414"
"http://webisa.webdatacommons.org/prov/375428602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6139311"
"http://webisa.webdatacommons.org/prov/375428602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375428602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
