"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135707035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135707035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157679
"http://webisa.webdatacommons.org/prov/135707035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135707035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135707035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135707035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132788388"
"http://webisa.webdatacommons.org/prov/135707035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20274437"
"http://webisa.webdatacommons.org/prov/135707035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414134461"
"http://webisa.webdatacommons.org/prov/135707035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/135707035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
