"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111526260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111526260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12958
"http://webisa.webdatacommons.org/prov/111526260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111526260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111526260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389967992"
"http://webisa.webdatacommons.org/prov/111526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280386815"
"http://webisa.webdatacommons.org/prov/111526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109868921"
"http://webisa.webdatacommons.org/prov/111526260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389902018"
"http://webisa.webdatacommons.org/prov/111526260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/111526260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
