"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345488867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949574
"http://webisa.webdatacommons.org/prov/345488867","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/345488867","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/345488867","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135044649"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321888350"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217282888"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279664252"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217346433"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203029542"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210962338"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64728952"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249663946"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217451787"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225390925"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211014044"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452337145"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318622009"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441999377"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431075530"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227267424"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67340041"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422624034"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404586762"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135641015"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48376051"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325792170"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250454563"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300308393"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270950074"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101822451"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240698912"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78407525"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366986121"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216974613"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168247767"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455648953"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484661"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291916207"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188977840"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345488867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
