"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225826730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225826730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414607
"http://webisa.webdatacommons.org/prov/225826730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225826730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225826730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225826730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442406246"
"http://webisa.webdatacommons.org/prov/225826730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126907242"
"http://webisa.webdatacommons.org/prov/225826730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15144575"
"http://webisa.webdatacommons.org/prov/225826730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225826730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
