"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137876965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137876965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281667
"http://webisa.webdatacommons.org/prov/137876965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137876965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137876965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137876965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388288468"
"http://webisa.webdatacommons.org/prov/137876965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58930918"
"http://webisa.webdatacommons.org/prov/137876965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156612209"
"http://webisa.webdatacommons.org/prov/137876965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125233088"
"http://webisa.webdatacommons.org/prov/137876965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137876965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137876965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
