"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102445096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102445096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117472
"http://webisa.webdatacommons.org/prov/102445096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102445096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102445096","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102445096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142277773"
"http://webisa.webdatacommons.org/prov/102445096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258212197"
"http://webisa.webdatacommons.org/prov/102445096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343421002"
"http://webisa.webdatacommons.org/prov/102445096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102445096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
