"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103567327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395381
"http://webisa.webdatacommons.org/prov/103567327","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/103567327","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103567327","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476545"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298508480"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384636309"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161094803"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86196685"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233369109"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310688824"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435208671"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248422769"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278193549"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199985440"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79140408"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286669700"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183429548"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207588612"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103567327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
