"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404066868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404066868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202915
"http://webisa.webdatacommons.org/prov/404066868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404066868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404066868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404066868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430174861"
"http://webisa.webdatacommons.org/prov/404066868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430536493"
"http://webisa.webdatacommons.org/prov/404066868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259461473"
"http://webisa.webdatacommons.org/prov/404066868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8148759"
"http://webisa.webdatacommons.org/prov/404066868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404066868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
