"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370720495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370720495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307162
"http://webisa.webdatacommons.org/prov/370720495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370720495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370720495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370720495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198400737"
"http://webisa.webdatacommons.org/prov/370720495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16167909"
"http://webisa.webdatacommons.org/prov/370720495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299043770"
"http://webisa.webdatacommons.org/prov/370720495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/370720495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370720495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
