"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438378784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462295
"http://webisa.webdatacommons.org/prov/438378784","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/438378784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438378784","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4967167"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4937625"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4939696"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4939842"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4994735"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4940239"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4996928"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4999332"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4981810"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4935929"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4937255"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946203"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4986331"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946638"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946944"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4948588"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4941421"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4942860"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4943723"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4945989"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5006061"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4965653"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4965712"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4966797"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4951896"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4954843"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5010929"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4958875"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387006697"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4978590"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438378784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
