"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29525724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152551
"http://webisa.webdatacommons.org/prov/29525724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29525724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29525724","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81235696"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190559711"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353370"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175904"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424742396"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31361269"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279545435"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29525724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
