"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420210845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313342
"http://webisa.webdatacommons.org/prov/420210845","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420210845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420210845","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325717396"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65248728"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65359662"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278173821"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65133450"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65210051"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23250577"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22466699"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/420210845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
