"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_paving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/_grading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/_gravel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/_pothole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/snow_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/gas_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
"http://webisa.webdatacommons.org/concept/pothole_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/road_maintenance_"
