"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71445813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184866
"http://webisa.webdatacommons.org/prov/71445813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71445813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71445813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66351322"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98379519"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98599650"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98624920"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276572794"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99088341"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99131859"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71445813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
