"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384684261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384684261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412945
"http://webisa.webdatacommons.org/prov/384684261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384684261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384684261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384684261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160036810"
"http://webisa.webdatacommons.org/prov/384684261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22417838"
"http://webisa.webdatacommons.org/prov/384684261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153109174"
"http://webisa.webdatacommons.org/prov/384684261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160664864"
"http://webisa.webdatacommons.org/prov/384684261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384684261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
