"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206134041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12296
"http://webisa.webdatacommons.org/prov/206134041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206134041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206134041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344221901"
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283651382"
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70590071"
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389311853"
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401823345"
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206134041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
