"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480317804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480317804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346148
"http://webisa.webdatacommons.org/prov/480317804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480317804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480317804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480317804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44858829"
"http://webisa.webdatacommons.org/prov/480317804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404403432"
"http://webisa.webdatacommons.org/prov/480317804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158029191"
"http://webisa.webdatacommons.org/prov/480317804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259616094"
"http://webisa.webdatacommons.org/prov/480317804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40800298"
"http://webisa.webdatacommons.org/prov/480317804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480317804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
