"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388888487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388888487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173306
"http://webisa.webdatacommons.org/prov/388888487","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388888487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388888487","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388888487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130933044"
"http://webisa.webdatacommons.org/prov/388888487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2677040"
"http://webisa.webdatacommons.org/prov/388888487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032145"
"http://webisa.webdatacommons.org/prov/388888487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44561293"
"http://webisa.webdatacommons.org/prov/388888487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423668994"
"http://webisa.webdatacommons.org/prov/388888487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388888487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
