"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212042106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694113
"http://webisa.webdatacommons.org/prov/212042106","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/212042106","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/212042106","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285359590"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210483692"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265638964"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451710510"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438580977"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237100338"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351702629"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425285352"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451672077"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228488392"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433031858"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164210568"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381703622"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230108064"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393778845"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130663461"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400184349"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157797142"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15896918"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266784986"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197963956"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202872409"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242571713"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266676333"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316262713"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69407934"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361520190"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150474651"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242413001"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69258533"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122681708"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306301016"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398252282"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266047214"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108542329"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441212"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131498421"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265937814"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264628371"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308050830"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212042106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
