"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30980136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308244
"http://webisa.webdatacommons.org/prov/30980136","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/30980136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30980136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197659516"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213416746"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213416749"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74305614"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87964085"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124056663"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226726316"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301168357"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30980136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
