"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177272125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177272125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504383
"http://webisa.webdatacommons.org/prov/177272125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177272125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177272125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177272125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2806121"
"http://webisa.webdatacommons.org/prov/177272125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313757280"
"http://webisa.webdatacommons.org/prov/177272125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414388836"
"http://webisa.webdatacommons.org/prov/177272125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236989622"
"http://webisa.webdatacommons.org/prov/177272125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177272125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
