"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332418668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332418668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246532
"http://webisa.webdatacommons.org/prov/332418668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332418668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332418668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332418668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201445830"
"http://webisa.webdatacommons.org/prov/332418668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161562992"
"http://webisa.webdatacommons.org/prov/332418668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160948899"
"http://webisa.webdatacommons.org/prov/332418668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/332418668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
