"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385511032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159629
"http://webisa.webdatacommons.org/prov/385511032","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/385511032","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385511032","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439994935"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300914847"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126000422"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194907997"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300807863"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300945290"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399252086"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169711917"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63213539"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252021243"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240893612"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385511032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
