"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82060001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82060001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474291
"http://webisa.webdatacommons.org/prov/82060001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82060001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82060001","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/82060001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222213904"
"http://webisa.webdatacommons.org/prov/82060001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128315159"
"http://webisa.webdatacommons.org/prov/82060001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37771191"
"http://webisa.webdatacommons.org/prov/82060001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82060001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
