"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36811307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36811307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0501493
"http://webisa.webdatacommons.org/prov/36811307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36811307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36811307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36811307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355002"
"http://webisa.webdatacommons.org/prov/36811307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442412447"
"http://webisa.webdatacommons.org/prov/36811307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196373945"
"http://webisa.webdatacommons.org/prov/36811307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36811307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
