"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211548412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211548412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27598
"http://webisa.webdatacommons.org/prov/211548412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211548412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211548412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403289599"
"http://webisa.webdatacommons.org/prov/211548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93772978"
"http://webisa.webdatacommons.org/prov/211548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166522561"
"http://webisa.webdatacommons.org/prov/211548412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452832085"
"http://webisa.webdatacommons.org/prov/211548412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211548412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211548412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
