"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55743573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.034665
"http://webisa.webdatacommons.org/prov/55743573","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/55743573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55743573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58233168"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427098275"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292852075"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297211609"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32587007"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408678462"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205966641"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63850003"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116553796"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55743573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
