"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72195353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143572
"http://webisa.webdatacommons.org/prov/72195353","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/72195353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72195353","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444167016"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328302473"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437229132"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356212241"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60966396"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686377"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20446588"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25557915"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6416121"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72195353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
