"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352363198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273227
"http://webisa.webdatacommons.org/prov/352363198","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/352363198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352363198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63723387"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60798371"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92016277"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356482315"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348361115"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79745838"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264849853"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433396801"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264853961"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162372862"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352363198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
