"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415827627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415827627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449496
"http://webisa.webdatacommons.org/prov/415827627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415827627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415827627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/415827627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376090827"
"http://webisa.webdatacommons.org/prov/415827627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42281431"
"http://webisa.webdatacommons.org/prov/415827627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39522761"
"http://webisa.webdatacommons.org/prov/415827627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378491990"
"http://webisa.webdatacommons.org/prov/415827627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303644839"
"http://webisa.webdatacommons.org/prov/415827627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415827627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
