"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52917703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274059
"http://webisa.webdatacommons.org/prov/52917703","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/52917703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52917703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200805352"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209295660"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237244532"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256494358"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149702034"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82462462"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235471203"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208768424"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204955547"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22931412"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50358946"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52917703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
