"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39726995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712023
"http://webisa.webdatacommons.org/prov/39726995","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/39726995","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/39726995","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36503787"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304577986"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134845787"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2357727"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97506646"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199691757"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74900426"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97899991"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137862918"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451804816"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455197902"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307991620"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384718378"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60511386"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058645"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410344298"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138390807"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39726995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
