"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169997580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165375
"http://webisa.webdatacommons.org/prov/169997580","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169997580","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169997580","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449969832"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312910383"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323734868"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15749386"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32896046"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4141296"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357723255"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422773283"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222912856"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170878163"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169997580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
