"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320979932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320979932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147265
"http://webisa.webdatacommons.org/prov/320979932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320979932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320979932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320979932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120933293"
"http://webisa.webdatacommons.org/prov/320979932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32314884"
"http://webisa.webdatacommons.org/prov/320979932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32486422"
"http://webisa.webdatacommons.org/prov/320979932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32271492"
"http://webisa.webdatacommons.org/prov/320979932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320979932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
