"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462381425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124116
"http://webisa.webdatacommons.org/prov/462381425","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462381425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462381425","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146455274"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432826758"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153878378"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360996332"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208787335"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393449684"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266495611"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/462381425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
