"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32541509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802666
"http://webisa.webdatacommons.org/prov/32541509","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32541509","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32541509","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365572830"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11452264"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365572831"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323657402"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129702323"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267607487"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130654721"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429526002"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7987708"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78704817"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452117065"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32541509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
