"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263201465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0615204
"http://webisa.webdatacommons.org/prov/263201465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/263201465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263201465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439340116"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528109"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113194304"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262184878"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61328198"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420535688"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263201465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
